Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
Division 4 (7th/8th Grade) Co-Ed,D4 Coach Jose (41679),4,4,0,0,12,165.00,121.00,1.0000
Division 4 (7th/8th Grade) Co-Ed,D4 Lakers (Coach Ryan) (41676),4,3,1,0,9,169.00,148.00,0.7500
Division 4 (7th/8th Grade) Co-Ed,D4 Knights (Coach Augustin) (41678),4,2,2,0,6,128.00,159.00,0.5000
Division 4 (7th/8th Grade) Co-Ed,D4 Heat (Coach George) (41677),5,1,4,0,3,168.00,178.00,0.2000
Division 4 (7th/8th Grade) Co-Ed,D4 Phantoms (Coach Anthony/Nick) (41675),5,1,4,0,3,190.00,214.00,0.2000
Division 3 (5th/6th Grade) Co-Ed,D3 Lakers (Coach Henry) (41670),6,6,0,0,18,265.00,156.00,1.0000
Division 3 (5th/6th Grade) Co-Ed,D3 Panthers (Coach Brian) (41669),6,5,1,0,15,200.00,172.00,0.8333
Division 3 (5th/6th Grade) Co-Ed,D3 Heat (Coach Oliver) (41672),6,3,3,0,9,164.00,157.00,0.5000
Division 3 (5th/6th Grade) Co-Ed,D3 Bulls (Coach Rich) (41698),6,3,3,0,9,196.00,202.00,0.5000
Division 3 (5th/6th Grade) Co-Ed,D3 Supersonics (Coach Rudy) (41674),6,2,4,0,6,186.00,228.00,0.3333
Division 3 (5th/6th Grade) Co-Ed,D3 Warriors (Coach Jeff) (41671),6,1,5,0,3,141.00,188.00,0.1667
Division 3 (5th/6th Grade) Co-Ed,D3 Bulls (Coach Leland) (41673),6,1,5,0,3,154.00,203.00,0.1667
Division 2 (3rd/4th Grade) Co-Ed,D2 Strykers (Coach Ed/Reggie) (41668),6,5,1,0,15,186.00,136.00,0.8333
Division 2 (3rd/4th Grade) Co-Ed,D2 Coach Josh (41663),6,4,2,0,12,154.00,138.00,0.6667
Division 2 (3rd/4th Grade) Co-Ed,D2 Scorpions (Coach Ed) (41666),6,4,2,0,12,175.00,146.00,0.6667
Division 2 (3rd/4th Grade) Co-Ed,D2 Thunder (Coach Chad) (41697),6,3,3,0,9,151.00,159.00,0.5000
Division 2 (3rd/4th Grade) Co-Ed,D2 Lakers (Coach Brian) (41667),6,3,3,0,9,138.00,151.00,0.5000
Division 2 (3rd/4th Grade) Co-Ed,D2 Coach Urvika (41665),6,2,4,0,6,144.00,151.00,0.3333
Division 2 (3rd/4th Grade) Co-Ed,D2 Warriors (Coach Mike) (41664),6,0,6,0,0,85.00,152.00,0.0000
Division 1 (1st/2nd Grade) Co-Ed,D1 Warriors (Coach Steve) (41660),5,5,0,0,15,133.00,80.00,1.0000
Division 1 (1st/2nd Grade) Co-Ed,D1 Lakers (Coach Johnny) (41662),5,4,1,0,12,107.00,68.00,0.8000
Division 1 (1st/2nd Grade) Co-Ed,D1 Tigers (Coach Martin) (41657),5,3,2,0,9,99.00,91.00,0.6000
Division 1 (1st/2nd Grade) Co-Ed,D1 Lakers (Coach Ed),5,2,3,0,6,104.00,98.00,0.4000
Division 1 (1st/2nd Grade) Co-Ed,D1 Clippers (Coach Jeff),5,1,4,0,3,47.00,84.00,0.2000
Division 1 (1st/2nd Grade) Co-Ed,D1 Bulls (Coach Urvika),5,0,5,0,0,58.00,127.00,0.0000
